"Service Name","Department","Number of applications received","Total Completed applications","Within RTS timeline(%)","Outside RTS timeline(%)","Total Underway Application","Within RTS timeline(%)","Overdue by less than 7 days(%)","Overdue by more than 7 days(%)","Average Customer Rating(No. of Ratings received)","SARAL Score","Rank"
"BOCW: Disability Pension","Labour Department","2","1","100%","0%","1","100%","0%","0%","-","10","1"
"BOCW: Financial Assistance to workers with a visually, physically or mentally disabled child","Labour Department","8","3","100%","0%","5","100%","0%","0%","-","10","1"
"BOCW: LTC Scheme (free travilling facility)","Labour Department","6","4","100%","0%","2","100%","0%","0%","-","10","1"
"BOCW: LTC Scheme (visiting home town)","Labour Department","4","1","100%","0%","3","100%","0%","0%","-","10","1"
"BOCW: Pension Scheme","Labour Department","5","1","100%","0%","4","100%","0%","0%","-","10","1"
"BOCW: Treatment of chronic diseases like cancer, TB etc.","Labour Department","6","3","100%","0%","3","100%","0%","0%","-","10","1"
"HLWB: Financial Assistance to workers with disability due to accident or other reasons  Haryana Labour Welfare Board","Labour Department","1","1","100%","0%","0","0%","0%","0%","-","10","1"
"HLWB: Hearing Aid Scheme  Haryana Labour Welfare Board","Labour Department","1","1","100%","0%","0","0%","0%","0%","-","10","1"
"HLWB: Scheme for encouraging children participation in sports  Haryana Labour Welfare Scheme","Labour Department","2","1","100%","0%","1","100%","0%","0%","-","10","1"
"BOCW: Paternity Benefit","Labour Department","38","19","100%","0%","19","95%","0%","5%","-","9.6","10"
"BOCW: Bicycle Scheme","Labour Department","11,507","4,957","97%","3%","6,550","94%","3%","3%","2 (13)","9.5","11"
"BOCW: Mukhya Mantri Mahilla Nirman Shramik Samman yojna","Labour Department","7,614","3,366","98%","2%","4,248","94%","2%","3%","3 (4)","9.5","11"
"BOCW: Purchase of Tools","Labour Department","8,735","3,659","98%","2%","5,076","93%","3%","4%","2 (11)","9.5","11"
"BOCW: Financial Assistance for marriage of children of construction workers","Labour Department","47","23","100%","0%","24","92%","0%","8%","-","9.4","14"
"BOCW: Scholarship Scheme for workers children","Labour Department","821","378","100%","0%","443","92%","7%","1%","-","9.4","14"
"BOCW: Construction of House","Labour Department","93","41","100%","0%","52","87%","6%","8%","-","9.1","16"
"BOCW: Financial Assistance to spouse/dependents in case of death of a worker","Labour Department","76","51","90%","10%","25","88%","0%","12%","-","8.9","17"
"BOCW: Maternity Benefit","Labour Department","246","139","99%","1%","107","83%","7%","10%","5 (1)","8.8","18"
"Shop Registration under Shops and Establishment Act","Labour Department","33,565","33,565","57%","43%","0","0%","0%","0%","3 (12)","8.7","19"
"BOCW: Financial Assistance in marriage of women workers or daughters of workers","Labour Department","870","511","97%","3%","359","81%","5%","14%","2 (3)","8.6","20"
"Renewal of registration certification under the provisions of the Punjab Shops and Commercial Establishments Act, 1958 ( Punjab Act 15 of 1958)","Labour Department","7,369","7,369","53%","47%","0","0%","0%","0%","2 (4)","8.6","20"
"BOCW: Financial Assistance for funeral and other activities in case of death of a worker","Labour Department","63","40","88%","13%","23","83%","0%","17%","-","8.4","22"
"BOCW: Medical Assistance","Labour Department","28","20","100%","0%","8","75%","0%","25%","-","8.3","23"
"HLWB: Bicycle Scheme  Haryana Labour Welfare Board","Labour Department","1,451","256","67%","33%","1,195","55%","5%","40%","-","5.9","24"
"HLWB: Spectacle Scheme  Haryana Labour Welfare Board","Labour Department","33","8","63%","38%","25","56%","8%","36%","-","5.8","25"
"Approvals of plans from Factories Department under Factories Act, 1948","Labour Department","502","362","84%","16%","140","44%","19%","38%","5 (3)","5.6","26"
"HLWB: Dental Care Scheme  Haryana Labour Welfare Board","Labour Department","48","23","74%","26%","25","44%","16%","40%","-","5.3","27"
"HLWB: Financial Assistance for working women workers or wives of male workers for maternity  Haryana Labour Welfare Board","Labour Department","268","54","70%","30%","214","46%","11%","43%","-","5.3","27"
"HLWB: Financial Assistance in marriage of women workers or daughters of workers   Haryana labour Welfare Board","Labour Department","220","76","41%","59%","144","58%","4%","38%","-","5.3","27"
