"District","Number of applications received","Total Completed applications","Within RTS timeline(%)","Outside RTS timeline(%)","Total Underway Application","Within RTS timeline(%)","Overdue by less than 7 days(%)","Overdue by more than 7 days(%)","Average Customer Rating(No. of Ratings received)","SARAL Score","Rank"
"KAITHAL","2,726","1,872","72%","28%","854","98%","2%","0%","3 (115)","9.0","1"
"AMBALA","7,853","4,818","65%","35%","3,035","96%","3%","1%","3 (169)","8.7","2"
"KARNAL","9,698","5,449","73%","27%","4,249","93%","4%","3%","3 (267)","8.7","2"
"PANIPAT","12,010","8,359","83%","17%","3,651","87%","4%","9%","3 (171)","8.6","4"
"MAHENDERGARH","353","243","84%","16%","110","82%","15%","3%","3 (205)","8.3","5"
"SIRSA","956","732","52%","48%","224","94%","2%","4%","3 (108)","8.1","6"
"FATEHABAD","578","523","55%","45%","55","89%","2%","9%","3 (127)","7.9","7"
"SONIPAT","4,756","1,814","74%","26%","2,942","76%","3%","21%","3 (193)","7.5","8"
"KURUKSHETRA","3,846","3,724","68%","32%","122","77%","6%","17%","3 (176)","7.4","9"
"HISAR","5,745","3,574","42%","58%","2,171","84%","4%","13%","3 (314)","7.1","10"
"YAMUNANAGAR","1,306","1,150","46%","54%","156","81%","5%","13%","3 (163)","7.0","11"
"JIND","2,040","1,065","35%","65%","975","83%","0%","17%","3 (257)","6.9","12"
"PALWAL","1,415","1,187","74%","26%","228","58%","18%","24%","3 (125)","6.3","13"
"REWARI","1,592","1,410","59%","41%","182","60%","7%","33%","3 (252)","6.0","14"
"FARIDABAD","7,895","6,993","72%","28%","902","52%","11%","37%","3 (523)","5.8","15"
"PANCHKULA","1,157","1,090","64%","36%","67","54%","13%","33%","3 (125)","5.7","16"
"JHAJJAR","1,342","1,094","64%","36%","248","44%","7%","48%","3 (129)","5.0","17"
"BHIWANI","1,464","1,291","64%","36%","173","43%","5%","51%","3 (277)","4.9","18"
"ROHTAK","1,592","1,461","55%","45%","131","47%","11%","42%","3 (205)","4.9","18"
"NUH","203","193","58%","42%","10","40%","20%","40%","3 (105)","4.5","20"
"Gurugram","14,787","13,956","68%","32%","831","32%","7%","61%","3 (668)","4.3","21"
"CHARKHI DADRI","-","0","0%","0%","0","0%","0%","0%","-","0.0","22"
"","","","","","","","","","","",""
